﻿年度（和暦）,年度（西暦）,営業路線［km］,駅数,在籍車両数［両］,運転車両数［両］,車両走行キロ数［km］,乗車人員_総数［千人］,乗車人員_定期_総数［千人］,乗車人員_定期_通勤［千人］,乗車人員_定期_通学［千人］,乗車人員_定期_その他［千人］,乗車人員_定期外_総数［千人］,乗車人員_定期外_普通［千人］,乗車人員_定期外_団体［千人］,乗車人員_定期外_その他［千人］,乗車料収入_総額［千円］,乗車料収入_定期［千円］,乗車料収入_定期外［千円］
平成20,2008,13,10,60,16136,5760969.2,26230.539,14959.999,…,…,…,11270.54,…,…,…,4760547.883,2060121.454,2700426.429
平成21,2009,13,10,60,16124,5759806,33972.567,20085.259,…,…,…,13887.308,…,…,…,5228432.804,2448779.889,2779652.915
平成22,2010,13,10,60,16984,5494072,37992.421,23598.955,…,…,…,14393.466,…,…,…,5640858.313,2765346.285,2875512.028
平成23,2011,13,10,60,16712,5440870,39995.068,25305.207,…,…,…,14689.861,…,…,…,5916207,2972662,2943545
平成24,2012,13,10,60,16532,5528787.2,42639,27330,…,…,…,15310,…,…,…,6280758,3211852,3068906
平成25,2013,13,10,68,16532,5528787.2,45879,30052,…,…,…,15828,…,…,…,6626542,3462166,3164376
平成26,2014,13,10,68,19576,6114318,47130,31082,…,…,…,16049,…,…,…,6935581,3628839,3306742
平成27,2015,13,10,68,19592,6119511.2,49618,32985,…,…,…,16634,…,…,…,7311765,3859150,3452615
平成28,2016,13,10,68,19564,6108926,51234,34284,…,…,…,16950,…,…,…,7557605,4036366,3521239
平成29,2017,13,10,68,19636,6130623.6,52462,35238,…,…,…,17225,…,…,…,7754879,4171370,3583509
平成30,2018,13,10,68,19632,6499536.4,54116,36625,…,…,…,17491,…,…,…,7844699,4209228,3635472
令和1,2019,13,10,68,19580,6483420.8,54051,36893,…,…,…,17158,…,…,…,7855253,4250686,3604567
令和2,2020,13,10,68,19572,6495466,38243,25463,…,…,…,12780,…,…,…,5829163,3081664,2747498
令和3,2021,13,10,68,19244,6472177.2,42438,27304,…,…,…,15134,…,…,…,6399486,3146532,3252954
令和4,2022,13,10,74,19668,6590933.8,46243,29153,…,…,…,17090,…,…,…,6995204,3323072,3672131
