﻿年度（和暦）,年度（西暦）,名称,項目,単位,数・人員
平成14,2002,神奈川中央交通バス,系統数,,213
平成14,2002,神奈川中央交通バス,走行キロ数,km,19503087
平成14,2002,神奈川中央交通バス,乗車人員,千人,63064.511
平成15,2003,神奈川中央交通バス,系統数,,195
平成15,2003,神奈川中央交通バス,走行キロ数,km,18974473
平成15,2003,神奈川中央交通バス,乗車人員,千人,62641.831
平成16,2004,神奈川中央交通バス,系統数,,196
平成16,2004,神奈川中央交通バス,走行キロ数,km,18437455
平成16,2004,神奈川中央交通バス,乗車人員,千人,62768
平成17,2005,神奈川中央交通バス,系統数,,201
平成17,2005,神奈川中央交通バス,走行キロ数,km,18267627.76
平成17,2005,神奈川中央交通バス,乗車人員,千人,64790.222
平成18,2006,神奈川中央交通バス,系統数,,205
平成18,2006,神奈川中央交通バス,走行キロ数,km,18720642
平成18,2006,神奈川中央交通バス,乗車人員,千人,68139
平成19,2007,神奈川中央交通バス,系統数,,214
平成19,2007,神奈川中央交通バス,走行キロ数,km,19729698
平成19,2007,神奈川中央交通バス,乗車人員,千人,72378.469
平成20,2008,神奈川中央交通バス,系統数,,218
平成20,2008,神奈川中央交通バス,走行キロ数,km,20423748.08
平成20,2008,神奈川中央交通バス,乗車人員,千人,75403.336
平成21,2009,神奈川中央交通バス,系統数,,221
平成21,2009,神奈川中央交通バス,走行キロ数,km,20438456.94
平成21,2009,神奈川中央交通バス,乗車人員,千人,75183.999
平成22,2010,神奈川中央交通バス,系統数,,218
平成22,2010,神奈川中央交通バス,走行キロ数,km,20355496.26
平成22,2010,神奈川中央交通バス,乗車人員,千人,74154.064
平成23,2011,神奈川中央交通バス,系統数,,223
平成23,2011,神奈川中央交通バス,走行キロ数,km,20723056
平成23,2011,神奈川中央交通バス,乗車人員,千人,72087
平成24,2012,神奈川中央交通バス,系統数,,228
平成24,2012,神奈川中央交通バス,走行キロ数,km,20881194
平成24,2012,神奈川中央交通バス,乗車人員,千人,72539
平成25,2013,神奈川中央交通バス,系統数,,225
平成25,2013,神奈川中央交通バス,走行キロ数,km,21074353
平成25,2013,神奈川中央交通バス,乗車人員,千人,75332.025
平成26,2014,神奈川中央交通バス,系統数,,227
平成26,2014,神奈川中央交通バス,走行キロ数,km,21784123
平成26,2014,神奈川中央交通バス,乗車人員,千人,75412
平成27,2015,神奈川中央交通バス,系統数,,237
平成27,2015,神奈川中央交通バス,走行キロ数,km,20709086
平成27,2015,神奈川中央交通バス,乗車人員,千人,73430
平成28,2016,神奈川中央交通バス,系統数,,243
平成28,2016,神奈川中央交通バス,走行キロ数,km,20842976
平成28,2016,神奈川中央交通バス,乗車人員,千人,75867
平成29,2017,神奈川中央交通バス,系統数,,249
平成29,2017,神奈川中央交通バス,走行キロ数,km,20859372
平成29,2017,神奈川中央交通バス,乗車人員,千人,76305
平成30,2018,神奈川中央交通バス,系統数,,246
平成30,2018,神奈川中央交通バス,走行キロ数,km,19350301.64
平成30,2018,神奈川中央交通バス,乗車人員,千人,78568
令和元,2019,神奈川中央交通バス,系統数,,246
令和元,2019,神奈川中央交通バス,走行キロ数,km,18978146.01
令和元,2019,神奈川中央交通バス,乗車人員,千人,74858
令和２,2020,神奈川中央交通バス,系統数,,247
令和２,2020,神奈川中央交通バス,走行キロ数,km,17650578.57
令和２,2020,神奈川中央交通バス,乗車人員,千人,59349
令和３,2021,神奈川中央交通バス,系統数,,236
令和３,2021,神奈川中央交通バス,走行キロ数,km,16926982.33
令和３,2021,神奈川中央交通バス,乗車人員,千人,61420
令和４,2022,神奈川中央交通バス,系統数,,235
令和４,2022,神奈川中央交通バス,走行キロ数,km,16596794.59
令和４,2022,神奈川中央交通バス,乗車人員,千人,61243
