﻿年度（和暦）,年度（西暦）,路線名,路線名_2,駅名,定期・定期外の別,一日平均乗車人員
平成３,1991,JR,東海道線,鶴見,総数,74630
平成３,1991,JR,東海道線,新子安,総数,18449
平成３,1991,JR,東海道線,東神奈川,総数,22635
平成３,1991,JR,東海道線,横浜,総数,378262
平成３,1991,JR,東海道線,保土ケ谷,総数,29997
平成３,1991,JR,東海道線,東戸塚,総数,38541
平成３,1991,JR,東海道線,戸塚,総数,100344
平成３,1991,JR,横浜線,大口,総数,15187
平成３,1991,JR,横浜線,菊名,総数,36810
平成３,1991,JR,横浜線,新横浜,総数,30541
平成３,1991,JR,横浜線,小机,総数,8205
平成３,1991,JR,横浜線,鴨居,総数,32256
平成３,1991,JR,横浜線,中山,総数,27546
平成３,1991,JR,横浜線,十日市場,総数,20580
平成３,1991,JR,横浜線,長津田,総数,53490
平成３,1991,JR,南武線,矢向,総数,15040
平成３,1991,JR,鶴見線,国道,総数,1388
平成３,1991,JR,鶴見線,鶴見小野,総数,4302
平成３,1991,JR,鶴見線,弁天橋,総数,5428
平成３,1991,JR,鶴見線,浅野,総数,564
平成３,1991,JR,鶴見線,安善,総数,1645
平成３,1991,JR,鶴見線,新芝浦,総数,248
平成３,1991,JR,鶴見線,海芝浦,総数,4167
平成３,1991,JR,根岸線,桜木町,総数,37586
平成３,1991,JR,根岸線,関内,総数,67035
平成３,1991,JR,根岸線,石川町,総数,42476
平成３,1991,JR,根岸線,山手,総数,16275
平成３,1991,JR,根岸線,根岸,総数,22109
平成３,1991,JR,根岸線,磯子,総数,23961
平成３,1991,JR,根岸線,新杉田,総数,31116
平成３,1991,JR,根岸線,洋光台,総数,26939
平成３,1991,JR,根岸線,港南台,総数,38925
平成３,1991,JR,根岸線,本郷台,総数,20265
平成４,1992,JR,東海道線,鶴見,総数,76695
平成４,1992,JR,東海道線,新子安,総数,18167
平成４,1992,JR,東海道線,東神奈川,総数,23285
平成４,1992,JR,東海道線,横浜,総数,383837
平成４,1992,JR,東海道線,保土ケ谷,総数,30612
平成４,1992,JR,東海道線,東戸塚,総数,40644
平成４,1992,JR,東海道線,戸塚,総数,102528
平成４,1992,JR,横浜線,大口,総数,15221
平成４,1992,JR,横浜線,菊名,総数,38392
平成４,1992,JR,横浜線,新横浜,総数,36029
平成４,1992,JR,横浜線,小机,総数,8127
平成４,1992,JR,横浜線,鴨居,総数,33472
平成４,1992,JR,横浜線,中山,総数,28793
平成４,1992,JR,横浜線,十日市場,総数,21054
平成４,1992,JR,横浜線,長津田,総数,56198
平成４,1992,JR,南武線,矢向,総数,14994
平成４,1992,JR,鶴見線,国道,総数,1415
平成４,1992,JR,鶴見線,鶴見小野,総数,4430
平成４,1992,JR,鶴見線,弁天橋,総数,5606
平成４,1992,JR,鶴見線,浅野,総数,651
平成４,1992,JR,鶴見線,安善,総数,1664
平成４,1992,JR,鶴見線,新芝浦,総数,259
平成４,1992,JR,鶴見線,海芝浦,総数,4334
平成４,1992,JR,根岸線,桜木町,総数,40874
平成４,1992,JR,根岸線,関内,総数,68843
平成４,1992,JR,根岸線,石川町,総数,43301
平成４,1992,JR,根岸線,山手,総数,16601
平成４,1992,JR,根岸線,根岸,総数,22583
平成４,1992,JR,根岸線,磯子,総数,24286
平成４,1992,JR,根岸線,新杉田,総数,31913
平成４,1992,JR,根岸線,洋光台,総数,27025
平成４,1992,JR,根岸線,港南台,総数,39816
平成４,1992,JR,根岸線,本郷台,総数,20499
平成５,1993,JR,東海道線,鶴見,総数,77591
平成５,1993,JR,東海道線,新子安,総数,17473
平成５,1993,JR,東海道線,東神奈川,総数,23600
平成５,1993,JR,東海道線,横浜,総数,392830
平成５,1993,JR,東海道線,保土ケ谷,総数,30868
平成５,1993,JR,東海道線,東戸塚,総数,42414
平成５,1993,JR,東海道線,戸塚,総数,102796
平成５,1993,JR,横浜線,大口,総数,15410
平成５,1993,JR,横浜線,菊名,総数,38208
平成５,1993,JR,横浜線,新横浜,総数,35873
平成５,1993,JR,横浜線,小机,総数,7772
平成５,1993,JR,横浜線,鴨居,総数,33980
平成５,1993,JR,横浜線,中山,総数,29342
平成５,1993,JR,横浜線,十日市場,総数,21033
平成５,1993,JR,横浜線,長津田,総数,51591
平成５,1993,JR,南武線,矢向,総数,15054
平成５,1993,JR,鶴見線,国道,総数,1473
平成５,1993,JR,鶴見線,鶴見小野,総数,4488
平成５,1993,JR,鶴見線,弁天橋,総数,5820
平成５,1993,JR,鶴見線,浅野,総数,806
平成５,1993,JR,鶴見線,安善,総数,1663
平成５,1993,JR,鶴見線,新芝浦,総数,269
平成５,1993,JR,鶴見線,海芝浦,総数,4597
平成５,1993,JR,根岸線,桜木町,総数,51130
平成５,1993,JR,根岸線,関内,総数,68771
平成５,1993,JR,根岸線,石川町,総数,43899
平成５,1993,JR,根岸線,山手,総数,16677
平成５,1993,JR,根岸線,根岸,総数,22815
平成５,1993,JR,根岸線,磯子,総数,24289
平成５,1993,JR,根岸線,新杉田,総数,34677
平成５,1993,JR,根岸線,洋光台,総数,26961
平成５,1993,JR,根岸線,港南台,総数,40496
平成５,1993,JR,根岸線,本郷台,総数,20648
平成６,1994,JR,東海道線,鶴見,総数,77593
平成６,1994,JR,東海道線,新子安,総数,17104
平成６,1994,JR,東海道線,東神奈川,総数,23903
平成６,1994,JR,東海道線,横浜,総数,397125
平成６,1994,JR,東海道線,保土ケ谷,総数,31022
平成６,1994,JR,東海道線,東戸塚,総数,43354
平成６,1994,JR,東海道線,戸塚,総数,102828
