﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成16,2004,4,みなとみらい線,,横浜,乗車人員,1960854
平成16,2004,4,みなとみらい線,,横浜,降車人員,1675911
平成16,2004,4,みなとみらい線,,新高島,乗車人員,23410
平成16,2004,4,みなとみらい線,,新高島,降車人員,47904
平成16,2004,4,みなとみらい線,,みなとみらい,乗車人員,573774
平成16,2004,4,みなとみらい線,,みなとみらい,降車人員,646971
平成16,2004,4,みなとみらい線,,馬車道,乗車人員,363845
平成16,2004,4,みなとみらい線,,馬車道,降車人員,377111
平成16,2004,4,みなとみらい線,,日本大通り,乗車人員,206006
平成16,2004,4,みなとみらい線,,日本大通り,降車人員,233567
平成16,2004,4,みなとみらい線,,元町・中華街,乗車人員,663207
平成16,2004,4,みなとみらい線,,元町・中華街,降車人員,809632
平成16,2004,5,みなとみらい線,,横浜,乗車人員,1842858
平成16,2004,5,みなとみらい線,,横浜,降車人員,1736685
平成16,2004,5,みなとみらい線,,新高島,乗車人員,14125
平成16,2004,5,みなとみらい線,,新高島,降車人員,28151
平成16,2004,5,みなとみらい線,,みなとみらい,乗車人員,609689
平成16,2004,5,みなとみらい線,,みなとみらい,降車人員,629018
平成16,2004,5,みなとみらい線,,馬車道,乗車人員,363779
平成16,2004,5,みなとみらい線,,馬車道,降車人員,367747
平成16,2004,5,みなとみらい線,,日本大通り,乗車人員,221415
平成16,2004,5,みなとみらい線,,日本大通り,降車人員,229193
平成16,2004,5,みなとみらい線,,元町・中華街,乗車人員,725752
平成16,2004,5,みなとみらい線,,元町・中華街,降車人員,786824
平成16,2004,6,みなとみらい線,,横浜,乗車人員,2026504
平成16,2004,6,みなとみらい線,,横浜,降車人員,1654707
平成16,2004,6,みなとみらい線,,新高島,乗車人員,12136
平成16,2004,6,みなとみらい線,,新高島,降車人員,16710
平成16,2004,6,みなとみらい線,,みなとみらい,乗車人員,545687
平成16,2004,6,みなとみらい線,,みなとみらい,降車人員,679151
平成16,2004,6,みなとみらい線,,馬車道,乗車人員,376893
平成16,2004,6,みなとみらい線,,馬車道,降車人員,398827
平成16,2004,6,みなとみらい線,,日本大通り,乗車人員,207855
平成16,2004,6,みなとみらい線,,日本大通り,降車人員,254831
平成16,2004,6,みなとみらい線,,元町・中華街,乗車人員,638776
平成16,2004,6,みなとみらい線,,元町・中華街,降車人員,803625
平成16,2004,7,みなとみらい線,,横浜,乗車人員,1807562
平成16,2004,7,みなとみらい線,,横浜,降車人員,1714447
平成16,2004,7,みなとみらい線,,新高島,乗車人員,13544
平成16,2004,7,みなとみらい線,,新高島,降車人員,15141
平成16,2004,7,みなとみらい線,,みなとみらい,乗車人員,579652
平成16,2004,7,みなとみらい線,,みなとみらい,降車人員,609138
平成16,2004,7,みなとみらい線,,馬車道,乗車人員,398729
平成16,2004,7,みなとみらい線,,馬車道,降車人員,398332
平成16,2004,7,みなとみらい線,,日本大通り,乗車人員,226384
平成16,2004,7,みなとみらい線,,日本大通り,降車人員,244873
平成16,2004,7,みなとみらい線,,元町・中華街,乗車人員,639926
平成16,2004,7,みなとみらい線,,元町・中華街,降車人員,683866
平成16,2004,8,みなとみらい線,,横浜,乗車人員,1843553
平成16,2004,8,みなとみらい線,,横浜,降車人員,1732102
平成16,2004,8,みなとみらい線,,新高島,乗車人員,15093
平成16,2004,8,みなとみらい線,,新高島,降車人員,18062
平成16,2004,8,みなとみらい線,,みなとみらい,乗車人員,600125
平成16,2004,8,みなとみらい線,,みなとみらい,降車人員,646787
平成16,2004,8,みなとみらい線,,馬車道,乗車人員,391608
平成16,2004,8,みなとみらい線,,馬車道,降車人員,392622
平成16,2004,8,みなとみらい線,,日本大通り,乗車人員,227415
平成16,2004,8,みなとみらい線,,日本大通り,降車人員,253649
平成16,2004,8,みなとみらい線,,元町・中華街,乗車人員,670087
平成16,2004,8,みなとみらい線,,元町・中華街,降車人員,704659
平成16,2004,9,みなとみらい線,,横浜,乗車人員,1882347
